Nom;Description;Type;Zone;Quartier;Ilot;URL;Twitter;Linkedin;Secnumcloud;HDS;27001;27701;27018:2019;27017:2015;20000-1:2018;50001;HDA/ HADS;SOC 2 Type II;SOC 1 Type II;14001;PCI-DSS;14040;SecNumCloud en cours;SecNumCloud en projet;Utilise un hébergeur SecNumCloud;Homologation DINUM;ISO 22301
Watoo;Tag invisible qui protège vos données sensibles;Solution;Sécurité;Protection;Document;https://watoo.tech/;https://twitter.com/Watoo_Tech;https://www.linkedin.com/company/watoo/;;;;;;;;;;;;;;;;;;;
Vitec;Suite de produits vidéo numériques qui maitrise toute la chaine vidéo : acquisition, traitement, compression, diffusion, archivage, création, lecture;Solution;Bureautique;Plateforme vidéo;;https://www.vitec.com/;https://twitter.com/Vitec_MM;https://www.linkedin.com/company/vitec-multimedia/;;;;;;;;;;;;;;;;;;;
SolidWorks;CAO 3D pour créer des modèles, dessins et assemblages de produits mécaniques. Offre des fonctionnalités de conception, d'analyse et de collaboration.;Solution;Industrie;Conception assistée par ordinateur (CAO);;https://www.3ds.com/fr/;https://twitter.com/3DSfrance;https://www.linkedin.com/company/dassaultsystemes/;;;;;;;;;;;;;;;;;;;
Simulia;Suite d'outils de simulation et d'analyse pour tester et optimiser les performances des produits. Solutions pour la simulation structurale, la dynamique des fluides, etc.;Solution;Industrie;Simulation et analyse;;https://www.3ds.com/fr/;https://twitter.com/3DSfrance;https://www.linkedin.com/company/dassaultsystemes/;;;;;;;;;;;;;;;;;;;
Netvibes;Plateforme de veille et de gestion de l'information en temps réel. Suivi, analyse et partage d'informations provenant de diverses sources.;Solution;Bureautique;Intranet collaboratif;;https://www.3ds.com/fr/;https://twitter.com/3DSfrance;https://www.linkedin.com/company/dassaultsystemes/;;;;;;;;;;;;;;;;;;;
Medidata;Plateforme d'essais cliniques pour collecter, gérer et analyser les données des essais. Offre des solutions pour la gestion des données, la randomisation, etc.;Solution;Santé;Data;Plateforme d'essais cliniques;https://www.3ds.com/fr/;https://twitter.com/3DSfrance;https://www.linkedin.com/company/dassaultsystemes/;;;;;;;;;;;;;;;;;;;
Enovia;Solution de gestion du cycle de vie des produits (PLM) pour gérer et coordonner les processus liés à la conception, la fabrication et la maintenance des produits.;Solution;Industrie;Gestion du cycle de vie des produits (PLM);;https://www.3ds.com/fr/;https://twitter.com/3DSfrance;https://www.linkedin.com/company/dassaultsystemes/;;;;;;;;;;;;;;;;;;;
Geovia;Suite d'outils de gestion des ressources naturelles et de modélisation géologique 3D pour l'exploration, la planification et la gestion des ressources naturelles.;Solution;SIG;Gestion des ressources naturelles;;https://www.3ds.com/fr/;https://twitter.com/3DSfrance;https://www.linkedin.com/company/dassaultsystemes/;;;;;;;;;;;;;;;;;;;
Delmia;Solution de fabrication et de planification des ressources de production (MRP) pour gérer et optimiser les processus de fabrication. Offre des fonctionnalités de planification, de simulation, etc.;Solution;Industrie;Fabrication et planification des ressources de production (MRP);;https://www.3ds.com/fr/;https://twitter.com/3DSfrance;https://www.linkedin.com/company/dassaultsystemes/;;;;;;;;;;;;;;;;;;;
Catia;CAO 3D pour créer des modèles, dessins et assemblages de produits mécaniques, aéronautiques, spatiaux et automobiles. Offre des fonctionnalités de conception, d'ingénierie et de fabrication.;Solution;Industrie;Conception assistée par ordinateur (CAO);;https://www.3ds.com/fr/;https://twitter.com/3DSfrance;https://www.linkedin.com/company/dassaultsystemes/;;;;;;;;;;;;;;;;;;;
Biovia;Suite d'outils informatiques pour les sciences de la vie pour gérer, analyser et partager des données biologiques et chimiques. Solutions pour la découverte de médicaments, la recherche biologique, etc.;Solution;Data;Informatique pour les sciences de la vie;;https://www.3ds.com/fr/;https://twitter.com/3DSfrance;https://www.linkedin.com/company/dassaultsystemes/;;;;;;;;;;;;;;;;;;;
3DVia;Plateforme de conception et de visualisation 3D pour créer, partager et intégrer des expériences 3D interactives dans diverses applications.;Solution;IT;Conception et visualisation 3D;;https://www.3ds.com/fr/;https://twitter.com/3DSfrance;https://www.linkedin.com/company/dassaultsystemes/;;;;;;;;;;;;;;;;;;;
3DExcite;Solution de marketing et de communication visuelle pour créer et diffuser des expériences visuelles 3D interactives pour les produits. Offre des fonctionnalités de rendu, d'animation et de publication.;Solution;Ventes;Marketing;Communication visuelle;https://www.3ds.com/fr/;https://twitter.com/3DSfrance;https://www.linkedin.com/company/dassaultsystemes/;;;;;;;;;;;;;;;;;;;
Sopra Banking Software;Expertise dans les solutions logicielles bancaires;Solution;Finance;Suite;;https://www.soprabanking.com/fr/;https://twitter.com/SopraBanking;https://www.linkedin.com/company/sopra-banking-software;;;;;;;;;;;;;;;;;;;
Murex;Fournisseur de solutions intégrées pour les marchés financiers;Solution;Finance;Suite;;https://www.murex.com;https://twitter.com/Murex_Group;https://www.linkedin.com/company/murex;;;;;;;;;;;;;;;;;;;
Infopro Digital;Groupe média, information et services numériques;Solution;Média;Suite;;https://www.infopro-digital.com;https://twitter.com/infoprodigital;https://www.linkedin.com/company/infopro-digital;;;;;;;;;;;;;;;;;;;
Quadient;Propose des solutions logicielles de gestion de l'expérience client;Solution;Ventes;Suite;;https://www.quadient.com;https://twitter.com/Quadient;https://www.linkedin.com/company/quadient;;;;;;;;;;;;;;;;;;;
Isagri;Éditeur de logiciels pour le monde agricole;Solution;Agriculture;Suite;;https://www.isagri.fr/;https://twitter.com/IsagriFrance;https://www.linkedin.com/company/isagri;;;;;;;;;;;;;;;;;;;
SEPTÉO;Editeur de solutions à destination d’un certain nombre de métiers (Notaire, Avocat, Commissaire de justice, Immobilier, Restauration, DRH, Comptabilité, Juriste, IT);Solution;Entreprise;Divers;Progiciel;https://www.septeo.com/;https://twitter.com/SEPTEO_GROUPE;https://www.linkedin.com/company/septeo;;;;;;;;;;;;;;;;;;;
Kivia par SEPTÉO;Logiciel de gestion notariale (création dossier, suivi d'avancement, gestion);Solution;Notariat;Progiciel;;https://www.septeo.com/offres/notaire-logiciel-gestion-notariale-kivia;https://twitter.com/SEPTEO_GROUPE;https://www.linkedin.com/company/septeo;;;;;;;;;;;;;;;;;;;
Talent par SEPTÉO;Logiciel de gestion sociale et de la paie des études;Solution;Notariat;Paie;;https://www.septeo.com/offres/notaire-talent-gestion-sociale-paie-etude;https://twitter.com/SEPTEO_GROUPE;https://www.linkedin.com/company/septeo;;;;;;;;;;;;;;;;;;;
Noteo par SEPTÉO;Logiciel de négociation immobilière notariale;Solution;Notariat;Immobilier;;https://www.septeo.com/offres/notaire-logiciel-negociation-immobiliere-noteo;https://twitter.com/SEPTEO_GROUPE;https://www.linkedin.com/company/septeo;;;;;;;;;;;;;;;;;;;
Notestim par SEPTÉO;Logiciel d'estimation immobilière pour les notaires;Solution;Notariat;Immobilier;;https://www.septeo.com/offres/notaire-logiciel-estimation-immobilier-notestim;https://twitter.com/SEPTEO_GROUPE;https://www.linkedin.com/company/septeo;;;;;;;;;;;;;;;;;;;
Notestim par SEPTÉO;Logiciel d'estimation immobilière pour les notaires;Solution;Notariat;Immobilier;;https://www.septeo.com/offres/notaire-logiciel-estimation-immobilier-notestim;https://twitter.com/SEPTEO_GROUPE;https://www.linkedin.com/company/septeo;;;;;;;;;;;;;;;;;;;
Inot Office global par SEPTÉO;Logiciel de production des études notariales;Solution;Notariat;Etudes;;https://www.septeo.com/offres/notaire-logiciel-gestion-notariale-inot;https://twitter.com/SEPTEO_GROUPE;https://www.linkedin.com/company/septeo;;;;;;;;;;;;;;;;;;;
Preventimmo Office global par SEPTÉO;Logiciel de commande des états des Risques complets, Notes de Renseignement d’Urbanisme, Droit de Préemption, CU et autres certificats;Solution;Notariat;Etudes;;https://www.septeo.com/offres/notaire-urbanisme-etat-risques;https://twitter.com/SEPTEO_GROUPE;https://www.linkedin.com/company/septeo;;;;;;;;;;;;;;;;;;;
Gérance par SEPTÉO;Logiciel pour simplifier la gestion locative de manière efficace pour les études.;Solution;Notariat;Immobilier;;https://www.septeo.com/offres/notaire-logiciel-gerance-biens-locatifs;https://twitter.com/SEPTEO_GROUPE;https://www.linkedin.com/company/septeo;;;;;;;;;;;;;;;;;;;
BERGER-LEVRAULT;Editeur de solutions à destination d’un certain nombre de métiers (Collectivités et administrations, Santé, Education, Industrie, IT, Transport, Juridictions judiciaires);Solution;Entreprise;Divers;Progiciel;https://www.berger-levrault.com/fr/;https://twitter.com/bergerlevrault;https://www.linkedin.com/company/berger-levrault;;;;;;;;;;;;;;;;;;;
LINEDATA;Propose des solutions technologiques pour l'industrie financière (Asset Management, crédits, financements);Solution;Finance;Gestion d’actifs;;https://fr.linedata.com/;https://twitter.com/linedata;https://www.linkedin.com/company/7341;;;;;;;;;;;;;;;;;;;
TESSI;Spécialiste des processus métier et des services digitaux;Solution;Business Process;Suite;;https://www.tessi.eu/fr/;https://twitter.com/TessiGroupe;https://www.linkedin.com/company/tessi/;;;;;;;;;;;;;;;;;;;
Dealer Management System (DMS) par NEXTLANE;Logiciel de gestion pour les concessionnaires automobiles;Solution;Automobile;Progiciel;;https://www.nextlane.com/fr/;;https://www.linkedin.com/company/nextlaneautomotivegroup;;;;;;;;;;;;;;;;;;;
Dealer Data Service (DDS) par NEXTLANE;Plateforme d'échange de données pour les concessionnaires automobiles;Solution;Automobile;Data;;https://www.nextlane.com/fr/;;https://www.linkedin.com/company/nextlaneautomotivegroup;;;;;;;;;;;;;;;;;;;
Dealer Online Services (DOS) par NEXTLANE;Solution de communication et de vente en ligne pour les concessionnaires automobiles;Solution;Automobile;E-COMMERCE;;https://www.nextlane.com/fr/;;https://www.linkedin.com/company/nextlaneautomotivegroup;;;;;;;;;;;;;;;;;;;
EQUASENS;Développeur de solutions logicielles pour le secteur de la santé;Solution;Santé;Suite;;https://equasens.com/solutions/;https://twitter.com/equasens;https://www.linkedin.com/company/equasens;;;;;;;;;;;;;;;;;;;
SOGELINK;Suite logicielle autour de la construction et du BTP;Solution;Bâtiment;Suite;;https://www.sogelink.com/;https://twitter.com/Sogelink;https://www.linkedin.com/company/groupe-sogelink;;;;;;;;;;;;;;;;;;;
SILAE Paie;Solutions de gestion de la paie et de coffre fort numérique;Solution;RH;Paie;;https://www.silae.fr/;https://twitter.com/SilaeSolutions;https://www.linkedin.com/company/silae;;;;;;;;;;;;;;;;;;;
SILAE Dématérialisation;Solutions de coffre fort numérique;Solution;RH;Dématérialisation;;https://www.silae.fr/;https://twitter.com/SilaeSolutions;https://www.linkedin.com/company/silae;;;;;;;;;;;;;;;;;;;
SILAE RH Suite;Solution de SIRH;Solution;RH;Progiciel RH;;https://www.silae.fr/;https://twitter.com/SilaeSolutions;https://www.linkedin.com/company/silae;;;;;;;;;;;;;;;;;;;
My SILAE;Logiciel de gestion de congés et d’absence;Solution;RH;GTA;;https://www.silae.fr/;https://twitter.com/SilaeSolutions;https://www.linkedin.com/company/silae;;;;;;;;;;;;;;;;;;;
SILAE Expense;Logiciel de notes de frais;Solution;RH;Paie;Notes de frais;https://www.silae.fr/;https://twitter.com/SilaeSolutions;https://www.linkedin.com/company/silae;;;;;;;;;;;;;;;;;;;
SILAE BI;Solution de BI RH;Solution;RH;BI;;https://www.silae.fr/;https://twitter.com/SilaeSolutions;https://www.linkedin.com/company/silae;;;;;;;;;;;;;;;;;;;
ORISHA G8;Suite logicielle pour les magasins 2, 3 et 4 roues motorisés et vélos;Solution;Ventes;Commerce;Concessions;https://www.orisha.com/;;https://www.linkedin.com/company/orisha-group/;;;;;;;;;;;;;;;;;;;
ORISHA Bimedia;Suite logicielle pour commerces de proximité;Solution;Ventes;Commerce;Proximité;https://www.orisha.com/;;https://www.linkedin.com/company/orisha-group/;;;;;;;;;;;;;;;;;;;
ORISHA Devance;Suite logiciele pour les commerces tabac, presse, supérettes et multi-activités;Solution;Ventes;Commerce;Multi-Activités;https://www.orisha.com/;;https://www.linkedin.com/company/orisha-group/;;;;;;;;;;;;;;;;;;;
HOPITAL MANAGER par SOFTWAY MEDICAL;Logiciel Hospitalier visant à garantir la coordination des soins;Solution;Santé;Hopital;;https://www.softwaymedical.fr/;https://twitter.com/SoftwayMedical;https://www.linkedin.com/company/softway-medical;;;;;;;;;;;;;;;;;;;
VH MANAGER par SOFTWAY MEDICAL;Plateforme de suivi, de surveillance et de coordination de la prise en charge du patient à domicile;Solution;Santé;Prise en charge;;https://www.softwaymedical.fr/;https://twitter.com/SoftwayMedical;https://www.linkedin.com/company/softway-medical;;;;;;;;;;;;;;;;;;;
ONE MANAGER par SOFTWAY MEDICAL;Solution Unifiée rassemblant les applications et informations administratives, financières et médicales utiles en radiologie;Solution;Santé;Radiologie;;https://www.softwaymedical.fr/;https://twitter.com/SoftwayMedical;https://www.linkedin.com/company/softway-medical;;;;;;;;;;;;;;;;;;;
PHARMA MANAGER par SOFTWAY MEDICAL;Solution pour les radiopharmaciens;Solution;Santé;Radiopharmacie;;https://www.softwaymedical.fr/;https://twitter.com/SoftwayMedical;https://www.linkedin.com/company/softway-medical;;;;;;;;;;;;;;;;;;;
FIDUCIAL;Propose des solutions informatiques pour la gestion comptable et financière;Solution;Finance;Suite;;https://www.fiducial.fr;https://twitter.com/fiducial;https://www.linkedin.com/company/fiducial;;;;;;;;;;;;;;;;;;;
GENERIX GROUP;Ensemble de solutions pour la chaîne logistique (WMS, RMS, TMS, OMS, VMI, YMS, EDI, Invoice, SMO, Localpos);Solution;Logistique;Suite;;https://www.generixgroup.com/fr;https://twitter.com/GenerixGroupFR;https://www.linkedin.com/company/generix;;;;;;;;;;;;;;;;;;;
ATEME;Spécialiste de la compression vidéo et des solutions de diffusion;Solution;Bureautique;Plateforme vidéo;;https://www.ateme.com/fr/;https://twitter.com/ateme_tweets;https://www.linkedin.com/company/ateme;;;;;;;;;;;;;;;;;;;
EQUATIV;Suite de solutions de publicités en ligne respectueux des droits des consommateurs;Solution;Ventes;Marketing;AdTech;https://equativ.com/fr/;https://twitter.com/Equativ;https://www.linkedin.com/company/equativ;;;;;;;;;;;;;;;;;;;
HARDIS GROUP;Propose des solutions informatiques et des services digitaux;Solution;Logistique;;;https://www.hardis-group.com/;https://twitter.com/groupehardis;https://www.linkedin.com/company/hardisgroup/;;;;;;;;;;;;;;;;;;;
NEOXAM;Fournisseur de solutions technologiques pour les institutions financières;Solution;Finance;Suite;;https://www.neoxam.com/;https://twitter.com/neoxamsoftware;https://www.linkedin.com/company/neoxam;;;;;;;;;;;;;;;;;;;
MAINCARE SOLUTIONS;Spécialiste des solutions logicielles pour le secteur de la santé;Solution;Santé;Suite;;https://www.maincare.com/;https://twitter.com/maincarefr;https://www.linkedin.com/company/maincare-solutions;;;;;;;;;;;;;;;;;;;
CEGI;Éditeur de solutions logicielles pour les professions de santé;Solution;Santé;Suite;;https://www.cegi.fr/;;https://www.linkedin.com/company/687554;;;;;;;;;;;;;;;;;;;
JVS;Propose des solutions logicielles pour les collectivités locales;Solution;Collectitivités;Suite;;https://www.groupe-jvs.fr/;;https://www.linkedin.com/company/groupe-jvs;;;;;;;;;;;;;;;;;;;
SAVOYE;Fournisseur de solutions logicielles pour la gestion de la chaîne logistique;Solution;Logistique;Suite;;https://www.savoye.com/;https://twitter.com/SAVOYE4all;https://www.linkedin.com/company/savoye;;;;;;;;;;;;;;;;;;;
EVOLUCARE;Développeur de solutions logicielles pour les établissements de santé;Solution;Santé;Suite;;https://www.evolucare.com/fr/;https://twitter.com/intent;https://www.linkedin.com/company/groupe-evolucare;;;;;;;;;;;;;;;;;;;
D-EDGE;Propose des solutions technologiques pour l'industrie hôtelière;Solution;Hôtellerie;Suite;;https://www.d-edge.com/fr/;https://twitter.com/D_EDGE_Hosp;https://www.linkedin.com/company/d-edge-hospitality-solutions;;;;;;;;;;;;;;;;;;;
DALET;Fournisseur de solutions logicielles pour la gestion de contenus audiovisuels;Solution;Vidéo;Suite;;https://www.dalet.com/fr/;https://twitter.com/DaletTechnology;https://www.linkedin.com/company/dalet-digital-media-systems;;;;;;;;;;;;;;;;;;;
ARCH;Développeur de solutions logicielles pour l'industrie de l'immobilier;Solution;Immobilier;Progiciel;;https://www.sas-arche.com/;;https://www.linkedin.com/company/sasarche;;;;;;;;;;;;;;;;;;;
SKEEPERS;Plateforme pour gagner en visibilité et en notoriété, générer de la conversion et de l'engagement client;Solution;Ventes;Engagement;;https://skeepers.io/fr/;https://twitter.com/Skeepersgroup;https://www.linkedin.com/company/skeepers;;;;;;;;;;;;;;;;;;;
PROLOGUE;Solutions informatiques dans les domaines de la dématérialisation des documents, du Cloud et des communications IP;Solution;IT;Divers;;https://www.prologue.fr/;https://twitter.com/PROLOGUEsa;https://www.linkedin.com/company/grupo-prologue-prologue-sa-euronext-prol-/;;;;;;;;;;;;;;;;;;;
CIRIL;Solutions logicielles pour les collectivités locales (Finances publiques, Ressources humaines, Services à la population, Services techniques);Solution;Collectitivités;Progiciel;;https://www.ciril.net/;https://twitter.com/CirilGroup;https://www.linkedin.com/company/ciril-group;;;;;;;;;;;;;;;;;;;
Business Geografic;Suite de logiciels SI Géographiques;Solution;SIG;;;https://www.business-geografic.com/;https://twitter.com/bgeografic;https://www.linkedin.com/company/business-geografic/;;;;;;;;;;;;;;;;;;;
HARVEST;Propose des solutions logicielles pour les professionnels du patrimoine et de la finance;Solution;Finance;Suite;;https://www.harvest.fr/;https://twitter.com/HarvestGroupe;https://www.linkedin.com/company/harvest-sa;;;;;;;;;;;;;;;;;;;
TOPSOLID;Logiciel CAO, FAO et ERP, TopSolid est une solution complète qui répond aux besoins de toutes les industries.;Solution;Industrie;Suite;;https://www.topsolid.com/fr-fr;https://twitter.com/topsolid;https://www.linkedin.com/company/topsolid-france;;;;;;;;;;;;;;;;;;;
VERIMATRIX;Fournisseur de solutions de sécurité pour les contenus numériques;Solution;Vidéo;Sécurité;;https://www.verimatrix.com/fr/;https://twitter.com/verimatrixinc;https://www.linkedin.com/company/verimatrix;;;;;;;;;;;;;;;;;;;
GAIANA GROUP;Gamme de logiciels dédiés aux métiers du vivant : secteurs des vins & spiritueux, de l’horticulture et de l'agriculture;Solution;Agriculture;Suite;;https://www.gaiana-group.com/#home;;https://www.linkedin.com/company/groupe-gaiana;;;;;;;;;;;;;;;;;;;
SLIB;SLIB est expert dans les domaines du registre, du vote électronique, du risque et du post-trade;Solution;Finance;Relations actionnaires;;https://www.slib.com/;https://twitter.com/slib_sa;https://www.linkedin.com/company/slib_2;;;;;;;;;;;;;;;;;;;
DIMO SOFTWARE;Propose des solutions logicielles pour la gestion d'entreprise;Solution;Entreprise;Progiciel;;https://www.dimosoftware.fr/;https://twitter.com/DIMOSoftware;https://www.linkedin.com/company/dimo-gestion;;;;;;;;;;;;;;;;;;;
FUTURMASTER;Fournisseur de solutions logicielles pour la chaîne d'approvisionnement;Solution;Logistique;Suite;;https://www.futurmaster.com/;https://twitter.com/FuturMaster;https://www.linkedin.com/company/futurmaster/;;;;;;;;;;;;;;;;;;;
SMSMODE;Mobile messaging (SMS, TTS, WhatsApp, RCS). Solutions pour construire des applications puissantes. Plateforme SaaS API;Solution;Transverse;SMS;;https://www.smsmode.com;https://twitter.com/smsmode;https://www.linkedin.com/company/calade-technologies;;;;;;;;;;;;;;;;;;;
ENOVACOM;Fournisseur de solutions logicielles pour les établissements de santé;Solution;Santé;Suite;;https://www.enovacom.fr/;https://twitter.com/enovacom_fr;https://www.linkedin.com/company/enovacom;;;;;;;;;;;;;;;;;;;
VIF ERP;ERP industriel complet et évolutif dédié aux métiers des industries de process;Solution;Industrie;ERP;;https://vif.fr/;https://twitter.com/vif_software;https://www.linkedin.com/company/vif;;;;;;;;;;;;;;;;;;;
VIF MES;Solutions métiers de Gestion de production/MES complémentaires aux ERP généralistes;Solution;Industrie;MES;;https://vif.fr/;https://twitter.com/vif_software;https://www.linkedin.com/company/vif;;;;;;;;;;;;;;;;;;;
VIF Prévision des ventes;Prévision des ventes avancée complémentaire aux ERP généralistes;Solution;Industrie;APS;;https://vif.fr/;https://twitter.com/vif_software;https://www.linkedin.com/company/vif;;;;;;;;;;;;;;;;;;;
VIF S&OP;Sales & Opérations Planning pour répondre aux demandes de manière tactique en optimisant les coûts et les plans sur les objectifs financiers;Solution;Industrie;APS;;https://vif.fr/;https://twitter.com/vif_software;https://www.linkedin.com/company/vif;;;;;;;;;;;;;;;;;;;
VIF Planification;Solution pour planifier sa production, ses approvisionnements, sa distribution;Solution;Industrie;APS;;https://vif.fr/;https://twitter.com/vif_software;https://www.linkedin.com/company/vif;;;;;;;;;;;;;;;;;;;
Dimo Maint;Solution de GMAO pour faciliter le quotidien des équipes maintenance et des prestataires de maintenance;Solution;Entreprise;GMAO;;https://www.gmao.com/;https://twitter.com/dimomaint;https://www.linkedin.com/company/dimo-maint/;;;;;;;;;;;;;;;;;;;
Keendoo;Solution de PLM pour l’agroalimentaure, axé sur la donnée et l’éco-conception;Solution;Agroalimentaire;Gestion du cycle de vie des produits (PLM);;https://www.keendoo.com/;;https://www.linkedin.com/company/keendoo-sas/;;;;;;;;;;;;;;;;;;;
DMS Woop;Plateforme d'orchestration du dernier kilomètre;Solution;Logistique;DMS;;https://www.woopit.fr;https://twitter.com/letswoopit;https://www.linkedin.com/company/melting-point-fr/;;;;;;;;;;;;;;;;;;;
Mapo;Logiciel de planification et d'orchestration de tournées;Solution;Logistique;Planificateur de tournées;;https://www.woopit.fr;https://twitter.com/letswoopit;https://www.linkedin.com/company/melting-point-fr/;;;;;;;;;;;;;;;;;;;
DATASWATI by VIF - PowerOP;Jumeau numérique conçu pour améliorer des performances les lignes de production agroalimentaires;Solution;Agroalimentaire;Jumeau numérique;;https://www.dataswati.com/;https://twitter.com/dataswati;https://www.linkedin.com/company/dataswati/;;;;;;;;;;;;;;;;;;;
DATASWATI by VIF - PowerOP Energies;Solution destiné à économiser l’énergie grâce à la mesure et au suivi par l’intelligence artificielle des consommations;Solution;Energie;Consommation;;https://www.dataswati.com/;https://twitter.com/dataswati;https://www.linkedin.com/company/dataswati/;;;;;;;;;;;;;;;;;;;
Trace One;Solutions PLM et de conformité pour les fabricants de procédés et les détaillants de produits de consommation courante;Solution;Industrie;Gestion du cycle de vie des produits (PLM);;https://www.traceone.com/;https://twitter.com/TraceOneNetwork;https://www.linkedin.com/company/trace-one/;;;;;;;;;;;;;;;;;;;
Sarbacane;Plateforme d'emailing et de marketing automation pour la création, l'envoi et le suivi de campagnes email et SMS;Solution;Transverse;Mailing;;https://www.groupe-positive.com/;;https://www.linkedin.com/company/groupe-positive;;;;;;;;;;;;;;;;;;;
Sarbacane Chat;Solution de chat en ligne pour les sites web permettant de communiquer en temps réel avec les visiteurs;Solution;Transverse;Web;Chat;https://www.groupe-positive.com/;;https://www.linkedin.com/company/groupe-positive;;;;;;;;;;;;;;;;;;;
"Primotexto ";Plateforme d'envoi de SMS professionnels pour la communication marketing, les alertes et les notifications;Solution;Transverse;SMS;;https://www.groupe-positive.com/;;https://www.linkedin.com/company/groupe-positive;;;;;;;;;;;;;;;;;;;
Layout;Logiciel de création de visuels et de vidéos pour les réseaux sociaux et les campagnes publicitaires;Solution;Bureautique;Edition vidéo;;https://www.groupe-positive.com/;;https://www.linkedin.com/company/groupe-positive;;;;;;;;;;;;;;;;;;;
Tipimail;Solution de marketing email transactionnel pour l'envoi d'emails automatisés et personnalisés;Solution;Transverse;Mailing;;https://www.groupe-positive.com/;;https://www.linkedin.com/company/groupe-positive;;;;;;;;;;;;;;;;;;;
Datananas;Plateforme de marketing automation et de lead generation pour la gestion des campagnes de prospection commerciale;Solution;Ventes;Marketing;Automation;https://www.groupe-positive.com/;;https://www.linkedin.com/company/groupe-positive;;;;;;;;;;;;;;;;;;;
1by1;Solution de marketing prédictif pour l'optimisation des campagnes publicitaires en ligne;Solution;Ventes;Marketing;Campagnes;https://www.groupe-positive.com/;;https://www.linkedin.com/company/groupe-positive;;;;;;;;;;;;;;;;;;;
Rapidmail;Plateforme d'emailing pour la création, l'envoi et le suivi de campagnes email et SMS;Solution;Transverse;Mailing;;https://www.groupe-positive.com/;;https://www.linkedin.com/company/groupe-positive;;;;;;;;;;;;;;;;;;;
4dem;Logiciel de marketing direct pour la création, la gestion et le suivi de campagnes de marketing multicanal;Solution;Ventes;Marketing;Campagnes;https://www.groupe-positive.com/;;https://www.linkedin.com/company/groupe-positive;;;;;;;;;;;;;;;;;;;
Signitic;Solution de gestion de signatures électroniques pour les emails professionnels;Solution;Bureautique;Mail;Signature;https://www.groupe-positive.com/;;https://www.linkedin.com/company/groupe-positive;;;;;;;;;;;;;;;;;;;
Nocrm.io;Logiciel de gestion de leads et de prospects pour les équipes commerciales;Solution;Ventes;CRM;;https://www.groupe-positive.com/;;https://www.linkedin.com/company/groupe-positive;;;;;;;;;;;;;;;;;;;
User.com;Plateforme de marketing automation pour la gestion des campagnes marketing et la personnalisation de l'expérience client;Solution;Ventes;Marketing;Automation;https://www.groupe-positive.com/;;https://www.linkedin.com/company/groupe-positive;;;;;;;;;;;;;;;;;;;
Mailingwork;Solution d'emailing pour la création, l'envoi et le suivi de campagnes email et SMS;Solution;Transverse;Mailing;;https://www.groupe-positive.com/;;https://www.linkedin.com/company/groupe-positive;;;;;;;;;;;;;;;;;;;
ABTASTY;Solution d'optimisation de l'expérience client : A/B Testing, Personnalisation IA, Search, Recommandations produits.;Solution;Ventes;Marketing;Web;https://www.abtasty.com/fr/;https://twitter.com/ABTasty;https://www.linkedin.com/company/ab-tasty;;;;;;;;;;;;;;;;;;;
INTESCIA GROUP;Plateforme de Business Intelligence d’Intescia reposant sur l’IA prédictive;Solution;Data;BI;;https://intescia-group.com/;https://twitter.com/intescia;https://www.linkedin.com/company/intescia;;;;;;;;;;;;;;;;;;;
DIVALTO;Logiciels de gestion ERP & CRM pour les PME et les ETI;Solution;Entreprise;Progiciel;;https://www.divalto.com/;https://twitter.com/DivaltoOfficiel;https://www.linkedin.com/company/divalto;;;;;;;;;;;;;;;;;;;
DIVALTO;Logiciels de gestion CRM pour les PME et les ETI;Solution;Ventes;CRM;;https://www.divalto.com/;https://twitter.com/DivaltoOfficiel;https://www.linkedin.com/company/divalto;;;;;;;;;;;;;;;;;;;
ELCIA;Fournisseur de solutions logicielles pour les professionnels de la menuiserie, store et fermeture;Solution;Menuiserie;Suite;;https://www.elcia.com/;https://twitter.com/elcia_fr;https://www.linkedin.com/company/elcia;;;;;;;;;;;;;;;;;;;
FINANCEACTIVE;Solutions pour améliorer la performance dans la gestion de la dette et le management des risques financiers.;Solution;Finance;Dette;;https://financeactive.com/fr/;https://twitter.com/financeactive;https://www.linkedin.com/company/finance-active;;;;;;;;;;;;;;;;;;;
INFOLOGIC;ERP Agroalimentaire, ERP Cosmétique, ERP Horticulture, ERP négoce de matériaux;Solution;Entreprise;Progiciel;;https://www.infologic-copilote.fr/;;https://www.linkedin.com/company/infologic;;;;;;;;;;;;;;;;;;;
EUDONET;CRMs pour les entreprises, éducation, Chambres consulaires, Associations Professionnelles, Fundraising, Immobilier et construction, Pôles et Clusters, Public, Institutions Culturelles;Solution;Ventes;CRM;;https://fr.eudonet.com/;https://twitter.com/eudonet_crm;https://www.linkedin.com/company/groupe-eudonet;;;;;;;;;;;;;;;;;;;
ACHAT SOLUTIONS;Solutions de gestion de l'achat et du transport au service des acheteurs publics et des fournisseurs privés.;Solution;Achat;Progiciel;;https://www.achatsolutions.com/;https://twitter.com/AchatSolutions;https://www.linkedin.com/company/ach-t-solutions;;;;;;;;;;;;;;;;;;;
Timmi Absences par LUCCA;Logiciel de gestion des congés;Solution;RH;GTA;;https://www.lucca.fr/;https://twitter.com/luccasoftware;https://www.linkedin.com/company/lucca;;;;;;;;;;;;;;;;;;;
